"Numero protocollo","Data protocollo contratto/ordine","Contratto","CIG","Link al contratto pubblicato in Albo","Ordine di acquisto","Data inizio lavori","Data fine lavori / Consegna fornitura","Importo €","Modalita di affidamento"
"35","18/07/2023","INTERVENTO DI ASSISTENZA PER RIPRISTINO E RIPARAZIONE PC SEGRETERIA DIDATTICA","Z8F3BEE458","","","30/04/2024","30/04/2024","375,00","23 Affidamento diretto *"
"2436","25/03/2024","Ingresso Palazzo Ducale di Mantova del 17/04/2024","B0E9F53864","","","17/04/2024","17/04/2024","180,00","23 Affidamento diretto *"
"","","Noleggio bus uscita didattica ""Rafting lungo l'Oglio"" del 23/03/2024","B0C50D4D6E","","","23/03/2024","23/03/2024","318,18","23 Affidamento diretto *"
"1844","05/03/2024","Ingresso museo delle Scienze di Trento Muse del giorno 03/04/2024 classi terze scuola primaria Quinzano","B0E9D71AA1","","","03/04/2024","03/04/2024","649,00","23 Affidamento diretto *"
"18","12/04/2024","Noleggio bus per uscita didattica del 17/04/2024 Ambiente Parco","B12C16D4B1","","","17/04/2024","17/04/2024","700,00","23 Affidamento diretto *"
"10","04/04/2024","Noleggio bus viaggio d'istruzione del 10/04/2024 - Teatro Ponchielli di Cremona","B0E9EB452F","","","10/04/2024","10/04/2024","454,55","23 Affidamento diretto *"
"12","04/04/2024","Noleggio autobus uscita didattica a Torre Pallavicina(BG) del 13/04/2024 classi 2^G-H-I","B083D13832","","","13/04/2024","13/04/2024","618,18","23 Affidamento diretto *"
"16","11/04/2024","Noleggio bus per viaggio d'istruzione del 17/04/2024 Mantova Scuola Primaria di San Paolo","B12C2AFE67","","","17/04/2024","17/04/2024","930,00","23 Affidamento diretto *"
"15","09/04/2024","Noleggio autobus uscita didattica a Torre Pallavicina (BG) del 20/04/2024 classi 2^D-2^E-2^F","B083DE7725","","","20/04/2024","20/04/2024","800,00","23 Affidamento diretto *"
"14","09/04/2024","Noleggio autobus uscita didattica a Desenzano del 18/04/2024 Classi 3^A-3^B Sc. Sec. San Paolo","B083DBD47D","","","18/04/2024","18/04/2024","500,00","23 Affidamento diretto *"
"13","08/04/2024","Noleggio autobus per uscita didattica a Mantova del 17/04/2024 classi 1^G-1^H Sc. Sec. di Borgo San Giacomo","B083D6A000","","","17/04/2024","17/04/2024","572,72","23 Affidamento diretto *"
"8","26/03/2024","Noleggio autobus per uscita didattica ""Rafting lungo l'Oglio"" del 6/4/24 classi 1^D-1^E Sc. Sec di Quinzano d'Oglio","B0828EE881","","","06/04/2024","06/04/2024","318,18","23 Affidamento diretto *"
"","","Spese postali anno 2024","B02AB13276","","","01/01/2024","31/12/2024","18,28","23 Affidamento diretto *"
"2442","25/03/2024","ACQUISTO LIBRETTI PER EVENTO DEL 10/04/2024 TEATRO PONCHIELLI DI CREMONA","B0E9E4D031","","","10/04/2024","10/04/2024","833,00","23 Affidamento diretto *"
"2469","26/03/2024","NOLEGGIO BUS VIAGGIO D'ISTRUZIONE DEL 03/04/2024 TRENTO MUSE CLASSI TERZE DELLA SCUOLA PRIMARIA DI QUINZANO","B0E9DCA415","","","03/04/2024","03/04/2024","1.900,00","23 Affidamento diretto *"
"2095","12/03/2024","INGRESSO MUSEO PLANETARIO DI MILANO DEL GIORNO 22/3/24 CLASSI TERZE DELLA SCUOLA SECONDARIA DI BORGO SAN GIACOMO","B0C4B7A2E2","","","22/03/2024","22/03/2024","117,00","23 Affidamento diretto *"
"2097","12/03/2024","NOLEGGIO AUTOBUS PER VIAGGIO D'ISTRUZIONE A MILANO CLASSI SECONDARIA BORGO SAN GIACOMO","B081387F15","","","22/03/2024","22/03/2024","1.007,50","23 Affidamento diretto *"
"5","12/03/2024","NOLEGGIO BUS USCITA DIDATTICA MILANO-EUROPE DIRECT DEL 21.03.2024 CLASSI 2A-2B-2C","B0C4FE8AAE","","","21/03/2024","21/03/2024","1.500,00","23 Affidamento diretto *"
"4","12/03/2024","NOLEGGIO AUTOBUS PER CORSA CAMPESTRE DEL 20.03.24","B0C4E79BD2","","","20/03/2024","20/03/2024","500,00","23 Affidamento diretto *"
"623","30/01/2024","RINNOVO CONTRATTUALE 2024 ASSISTENZA SEGRETERIA DIGITALE E REGISTRO ELETTRONICO","B027B80009","","","01/01/2024","31/12/2024","2.523,10","23 Affidamento diretto *"
"6772","23/10/2023","PROGETTO PSICOMOTRICITA' SCUOLA PRIMARIA BORGO","Z4F3CB234D","","","25/10/2023","09/02/2024","3.000,00","23 Affidamento diretto *"
"52","05/01/2024","CANONE AXIOS 2024 LICENZA SILVER WEB PER ISTITUTI COMPRENSIVI","ZF43E0AADE","","","05/01/2024","31/12/2024","1.100,00","23 Affidamento diretto *"
"67","06/12/2023","ACQUISTO LIBRI DI NARRATIVA PER BIBLIOTECA SCOLSTICA SCUOLA SECONDARIA DI SAN PAOLO","ZBA3D8A3DC","","","06/12/2023","10/01/2024","287,58","23 Affidamento diretto *"
"3808","07/02/2024","ISCRIZIONE ALUNNI GIOCHI MATEMATICI KANGOUROU A.S. 2023/24","B02ACCACB9","","","01/02/2024","31/05/2024","434,00","23 Affidamento diretto *"
"7668","24/11/2023","PROGETTO LABORATORI ENERGIE RINNOVABILI CLASSI QUINTE SCUOLA PRIMARIA QUINZANO","Z293D4CAA0","","","04/12/2023","04/12/2023","476,19","23 Affidamento diretto *"
"7662","23/11/2023","LABORATORI ENERGIA ELETTRICA CLASSI QUINTE SCUOLA PRIMARIA SAN PAOLO","Z223D4CAB3","","","05/12/2023","05/12/2023","333,33","23 Affidamento diretto *"
"66","18/12/2023","ACQUISTO CAVI E ADATTATORI SCUOLA PRIMARIA DI SAN PAOLO E SCUOLA SECONDARIA DI BORGO SAN GIACOMO","Z2C3DC90CE","","","18/12/2023","22/01/2024","267,20","23 Affidamento diretto *"
"65","30/11/2023","ACQUISTO MATERIALE DI FACILE CONSUMO PER SCUOLA PRIMARIA DI QUINZANO","ZDF3D8A30C","","","30/11/2023","12/12/2023","2.384,99","23 Affidamento diretto *"
"7447","16/11/2023","PROGETTO SCACCHI SCUOLE PRIMARIE QUINZANO E BORGO SAN GIACOMO","ZF83D4CA88","","","16/11/2023","21/12/2023","2.500,00","23 Affidamento diretto *"
"70","30/11/2023","INTERVENTO DI RIPARAZIONE LAVASCIUGA SCUOLA PRIMARIA DI BORGO SAN GIACOMO ","Z533D8A38D","","","30/11/2023","05/12/2023","880,46","23 Affidamento diretto *"
"71","06/12/2023","ACQUISTO LIBRI DI TESTO PER RAGAZZI SECONDARIA DI SAN PAOLON PAOLO","Z503D8A3B9","","","06/12/2023","28/12/2023","66,00","23 Affidamento diretto *"
"62","16/11/2023","ACQUISTO TONER SCUOLA PRIMARIA E SECONDARIA DI SAN PAOLO","Z3A3D4CA4E","","","16/11/2023","14/12/2023","1.092,75","23 Affidamento diretto *"
"61","16/11/2023","ACQUISTO TONER SCUOLA PRIMARIA E SECONDARIA DI QUINZANO","Z863D4CA33","","","16/11/2023","20/12/2023","1.640,75","23 Affidamento diretto *"
"6040","27/09/2023","USCITA DIDATTICA DEL 25/10/2023 - PRENOTAZIONE PARCO ARCHEOLOGICO","ZE93C98FAD","","","25/10/2023","25/10/2023","390,00","23 Affidamento diretto *"
"51","20/10/2023","RINNOVO 1 ANNO - WATCHGUARD TOTAL SECURITY SUITE RENEWAL/UPGRADE - SCUOLA SECONDARIA BORGO SAN GIACOMO","ZA83CF10BD","","","20/10/2023","20/10/2023","590,00","23 Affidamento diretto *"
"5118","20/07/2023","INTERVENTO DI CONFIGURAZIONE LABORATORIO INFORMATICA SCUOLA PRIMARIA SAN PAOLO","ZA23BEEE5E","","","20/07/2023","28/08/2023","2.484,00","23 Affidamento diretto *"
"336306","19/07/2023","INTERVENTO DI CABLAGGIO AULA MAGNA SCUOLA PRIMARIA SAN PAOLO","ZF03BEEAE1","","","19/07/2023","31/08/2023","2.543,00","23 Affidamento diretto *"
"336046","19/07/2023","ACQUISTO PC COMPLETI PER SEGRETERIA E PRESIDENZA","Z1A3BEE043","","","19/07/2023","31/08/2023","2.790,00","23 Affidamento diretto *"
"64","16/11/2023","ACQUISTO MATERIALE PRIMO SOCCORSO 6 PLESSI","ZA43D4CA71","","","16/11/2023","07/12/2023","312,56","23 Affidamento diretto *"
"52-53-54-55-56-57-58","16/11/2023","ACQUISTO MATERIALE PULIZIA PER 6 PLESSI","Z233D4C9FD","","","16/11/2023","23/11/2023","5.066,34","23 Affidamento diretto *"
"5181","27/07/2023","INCARICO MEDICO COMPETENTE A.S. 2023/24","Z4F3C078B2","","","01/09/2023","31/08/2024","1.004,00","23 Affidamento diretto *"
"7960","30/11/2023","PROGETTO PREVENZIONE DIPENDENZE PATOLOGICHE-TOSSICODIPENDENZE SCUOLA SEC. 1^GRADO BORGO SAN GIACOMO","ZE73D8A33E","","","04/12/2023","04/12/2023","140,00","23 Affidamento diretto *"
"69","30/11/2023","INTERVENTO DI RIPARAZIONE LAVATRICE HOTP POINT ARISTON PER SCUOLA SECONDARIA DI SAN PAOLO","ZBC3D8A36B","","","30/11/2023","30/11/2023","69,67","23 Affidamento diretto *"
"63","16/11/2023","ACQUISTO TONER STAMPANTE UTAX 4063i","Z833D4CA5F","","","07/11/2023","23/11/2023","580,00","23 Affidamento diretto *"
"49","19/10/2023","ACQUISTO MATERIALE FACILE CONSUMO SECONDARIA DI BSG","Z893CEA365","","","19/10/2023","25/10/2023","583,73","23 Affidamento diretto *"
"48","19/10/2023","ACQUISTO MATERIALE FACILE CONSUMO PRIMARIA DI SAN PAOLO","ZD43CEA10F","","","19/10/2023","25/10/2023","946,42","23 Affidamento diretto *"
"47","19/10/2023","ACQUISTO MATERIALE FACILE CONSUMO SECONDARIA DI QUINZANO","ZAD3CE85E1","","","19/10/2023","25/10/2023","540,49","23 Affidamento diretto *"
"50","19/10/2023","ACQUISTO MATERIALE FACILE CONSUMO PRIMARIA DI BSG","Z073CEA698","","","19/10/2023","27/10/2023","2.798,84","23 Affidamento diretto *"
"59","03/11/2023","ACQUISTO MATERIALE EDUCAZIONE FISICA SECONDARIA DI QUINZANO","ZF03D19F7D","","","02/11/2023","04/11/2023","260,15","23 Affidamento diretto *"
"55","23/10/2023","ACQUISTO STRUMENTI MUSICALI SCUOLA SECONDARIA DI QUINZANO","Z043CF5259","","","23/10/2023","11/11/2023","260,66","23 Affidamento diretto *"
"5951","22/09/2023","INCARICO 23/24 PROGETTO "" LA STORIA LOCALE CUSTODE DELLA MEMORIA SEL TERRITORIO""","ZAD3C8FB24","","","25/09/2023","25/09/2023","320,00","23 Affidamento diretto *"
"46","26/09/2023","NOLEGGIO AUTOBUS USCITA DIDATTICA DEL 25-10-23 - CASTELSEPRIO TORBA (VR)","ZCB3C8FF4E","","","25/10/2023","25/10/2023","681,82","23 Affidamento diretto *"
"","","Determina affidamento diretto Fornitura dispositivi per implementazione e messa in sicurezza della rete wifi della Scuola Primaria e Secondaria di Borgo San Giacomo e Primaria di San Paolo","A034F202A8","","","","","10.699,40","23 Affidamento diretto *"
"","","Determina per affidamento diretto fornitura","A032674267","","","","","168.518,48","23 Affidamento diretto *"
"","","Determina per affidamento diretto fornitura arredi per la realizzazione di ambienti di apprendimento flessibili","A02F517604","","","","","38.914,34","23 Affidamento diretto *"
"45","20/09/2023","NOLEGGIO AUTOBUS USCITA DIDATTICA DEL 11/10/2023 BRESCIA -MUSEO SANTA GIULIA","Z643C86124","","","11/10/2023","11/10/2023","727,27","23 Affidamento diretto *"
"2770","11/10/2023","USCITA DIDATTICA DEL 11/10/2023 - PRENOTAZIONE MUSEO SANTA GIULIA","Z413C7C794","","","11/10/2023","11/10/2023","885,00","23 Affidamento diretto *"
"7361316","27/07/2023","ACQUISTO N. 2 MONITOR INTERATTIVI SMART BOARD GX175 PER SCUOLA PRIMARIA QUINZANO D'OGLIO","Z393C0B66B","","","27/07/2023","04/09/2023","3.980,00","23 Affidamento diretto *"
"7372226","04/08/2023","ACQUISTO MATERIALE DI PULIZIA PLESSE","Z0D3C231C4","","","04/08/2023","11/09/2023","4.093,13","23 Affidamento diretto *"
"44","28/07/2023","ACQUISTO LAMPADE LIM SCUOLA PRIMARIA QUINZANO","Z363C0E2B6","","","28/07/2023","09/09/2023","285,00","23 Affidamento diretto *"
"7354206","21/07/2023","ACQUISTO FOTOCOPIATRICE E KIT TONER SCUOLA PRIMARIA BORGO SAN GIACOMO","ZD03BF8FCC","","","21/07/2023","13/09/2023","2.911,00","23 Affidamento diretto *"
"36","21/07/2023","INTERVENTO DI ASSISTENTA TECNICA PER FOTOCOPIATRICE UTAX 3262i","ZEF3BFBA78","","","13/09/2023","13/09/2023","150,00","23 Affidamento diretto *"
"5725","15/09/2023","USCITA DIDATTICA DEL 22/9/2023 - PRENOTAZIONE PARCO DEL PITONE","ZCB3C79779","","","22/09/2023","22/09/2023","805,50","23 Affidamento diretto *"
"34","18/07/2023","NOLEGGIO AUTOBUS USCITA DIDATTICA GANDOSSO DEL 22/9/2023","Z773BED703","","","22/09/2023","22/09/2023","500,00","23 Affidamento diretto *"
"7305708","15/06/2023","ACQUISTO DIARIO SCOLASTICO A.S. 2023/24","Z863B8D8B3","","","15/06/2023","29/08/2023","5.429,50","23 Affidamento diretto *"
"26","05/05/2023","ACQUISTO RINNOVO ANNUALE ANTIVIRUS","Z013B09F15","","","22/05/2023","21/05/2024","423,50","23 Affidamento diretto *"
"37","21/07/2023","ACQUISTO REGISTRI DI CLASSE E REGISTRI DEI VERBALI A.S. 2023/24","Z443BFBB71","","","21/07/2023","31/07/2023","453,60","23 Affidamento diretto *"
"33","31/05/2023","ACQUISTO FOGLI DI PROTOCOLLO PER ESAMI","Z763B62CEC","","","31/05/2023","08/06/2023","124,50","23 Affidamento diretto *"
"24","17/04/2023","RINNOVO 1 ANNO - WATCHGUARD TOTAL SECURITY SUITE RENEWAL/UPGRADE - SCUOLA SECONDARIA QUINZANO","ZA43ACAB0D","","","19/04/2023","18/04/2024","1.048,00","23 Affidamento diretto *"
"3937","19/05/2023","INCARICO PROGETTO "" LA STORIA LOCALE CUSTODE DELLA MEMORIA SEL TERRITORIO""","Z293B3C310","","","22/05/2023","29/05/2023","374,40","23 Affidamento diretto *"
"","","PRENOTAZIONE USCITA DIDATTICA SCUDERIE SAN MARTINO FARFENGO - 23/05/2023 - PRIMARIA QUINZANO","ZE73A6F78B","","","23/05/2023","23/05/2023","870,00","23 Affidamento diretto *"
"2048","16/03/2023","CORSO DI FORMAZIONE DOCENTI","ZA73A6843F","","","20/03/2023","12/05/2023","479,30","23 Affidamento diretto *"
"994","09/02/2023","PROGETTO MUSICA SCUOLA PRIMARIA QUINZANO","Z0439B1C99","","","14/02/2023","26/05/2023","2.600,00","01 Procedura aperta *"
"5186","25/10/2022","PROGETTO MUSICA SCUOLA PRIAMRIA SAN PAOLO","Z9C3808ECC","","","26/10/2022","21/12/2022","1.600,00","01 Procedura aperta *"
"5192","25/10/2022","PROGETTO MUSICA SCUOLA PRIMARIA BORGO","ZAD3808B89","","","28/10/2022","03/03/2023","750,00","01 Procedura aperta *"
"","","PRENOTAZIONE USCITA DIDATTICA PARCO OGLIO NORD TORRE PALLAVICINA - 29/05/2023 - PRIMARIA BORGO SAN GIACOMO","Z083A543EB","","","29/05/2023","29/05/2023","224,00","23 Affidamento diretto *"
"","","PRENOTAZIONE USCITA DIDATTICA PARCO OGLIO NORD TORRE PALLAVICINA - 29/04/2023 - SECONDARIA SAN PAOLO","ZE93A53AF3","","","29/04/2023","29/04/2023","160,00","23 Affidamento diretto *"
"29","11/05/2023","ACQUISTO MATERIALE FACILE CONSUMO - SM/SP","ZB53B1B216","","","11/05/2023","19/05/2023","515,96","23 Affidamento diretto *"
"27","09/05/2023","ACQUISTO MATERIALE FACILE CONSUMO - UFFICIO SEGRETERIA","Z5E3B130BF","","","09/05/2023","11/05/2023","878,45","23 Affidamento diretto *"
"2093","18/03/2023","PRENOTAZIONE USCITA DIDATTICA ROGGIA BAIONA CENTRO EQUESTRE - 08/06/2023 - PRIMARIA BORGO SAN GIACOMO","Z593A6F87D","","","08/06/2023","08/06/2023","450,00","23 Affidamento diretto *"
"4038","24/05/2023","CORSO RLS","Z0C3B47589","","","27/05/2023","30/05/2023","400,00","23 Affidamento diretto *"
"22","12/04/2023","SERVIZIO NOLEGGIO AUTOBUS PER GIOCHI DI ATLETICA - 25/26-05-2023 - SECONDARIA Q / SECONDARIA SP","Z143AB3FB4","","","25/05/2023","26/05/2023","1.000,00","23 Affidamento diretto *"
"77","21/12/2022","SERVIZIO NOLEGGIO AUTOBUS PER USCITA DIDATTICA FARFENGO","Z6C39322DC","","","23/05/2023","23/05/2023","477,27","23 Affidamento diretto *"
"4041","24/05/2023","RINNOVO DOMINIO IC BORGO","Z2C3B49C8E","","","22/06/2023","22/06/2024","30,99","23 Affidamento diretto *"
"3085","21/04/2023","INCARICO PROGETTO ""LA MATEMATICA NELL'ILLUSIONISMO""","Z273AE5242","","","29/04/2023","06/05/2023","694,87","23 Affidamento diretto *"
"31","12/05/2023","ACQUISTO TONER UTAX 256i - TONER UTAX P 2540i MFP - E/Q","ZA93B244DD","","","12/05/2023","23/05/2023","487,20","23 Affidamento diretto *"
"25","04/05/2023","ACQUISTO TONER FOTOCOPIATRICE UTAX P-2540i MFP - E/Q","Z303B02959","","","04/05/2023","12/05/2023","245,10","23 Affidamento diretto *"
"28","10/05/2023","ACQUISTO TONER - UFFICIO SEGRETERIA","ZC63B16A31","","","10/05/2023","24/05/2023","597,73","23 Affidamento diretto *"
"2041","16/03/2023","PRENOTAZIONE BRESCIA MUSEI N. 32106 - 24/05/2023 - PRIMARIA SAN PAOLO","Z143A53F4F","","","24/05/2023","24/05/2023","580,00","23 Affidamento diretto *"
"2046","16/03/2023","PRENOTAZIONE BRESCIA MUSEI N. 32825 - 26/05/2023 - PRIMARIA BORGO SAN GIACOMO","Z2B3A53FA0","","","26/05/2023","26/05/2023","594,00","23 Affidamento diretto *"
"2030","16/03/2023","PRENOTAZIONE BRESCIA MUSEI N. 32475 - 05/05/2023 - SECONDARIA BORGO SAN GIACOMO","Z803A547D4","","","05/05/2023","05/05/2023","96,00","23 Affidamento diretto *"
"2037","16/03/2023","PRENOTAZIONE BRESCIA MUSEI N. 32590 - 16/05/2023 - PRIMARIA QUINZANO D'OGLIO","ZE83A53D9F","","","16/05/2023","16/05/2023","702,00","23 Affidamento diretto *"
"2088","18/03/2023","PRENOTAZIONE USCITA DIDATTICA FRAGLIA VELA DESENZANO DEL GARDA - 04/05/2023 - SECONDARIA QUINZANO D'OGLIO","Z9D3A546D2","","","04/05/2023","04/05/2023","1.650,00","23 Affidamento diretto *"
"3157","27/04/2023","SPETTACOLO TEATRALE B&B BERGAMO E BRESCIA CAPITALI DELLA CULTURA ITALIANA 2023","ZF23AEF9BA","","","15/03/2023","19/05/2023","1.454,55","23 Affidamento diretto *"
"30","12/05/2023","ACQUISTO TONER BROTHER HL L6300DW - E/Q","Z543B22FEA","","","12/05/2023","23/05/2023","185,76","23 Affidamento diretto *"
"3","31/01/2023","SERVIZIO NOLEGGIO AUTOBUS PER USCITA DIDATTICA BRESCIA MUSEO SANTA GIULIA/PARCO ARCHEOLOGICO","ZED39BACC7","","","03/05/2023","03/05/2023","736,36","23 Affidamento diretto *"
"1674","03/03/2023","PRENOTAZIONE USCITA DIDATTICA PARCO NATURA VIVA - 05/05/2023 - PRIMARIA QUINZANO","Z063A37D6C","","","05/05/2023","05/05/2023","592,00","23 Affidamento diretto *"
"1610","01/03/2023","PRENOTAZIONE GIORNATA IN FATTORIA LE RISORGIVE DI TRENZANO / LABORATORIO - 29/05/2023 - IIA / IIB PRIMARIA SAN PAOLO","ZE73A2C5EE","","","29/05/2023","29/05/2023","420,00","23 Affidamento diretto *"
"1524","27/02/2023","PROGETTO ALLA SCOPERTA DEL PARCO DELL'OGLIO… IN GOMMONE","Z6C39BC9BD","","","04/03/2023","25/03/2023","929,03","01 Procedura aperta *"
"6189","09/12/2022","PERCORSI FORMATIVI DOCENTI A.S. 2022/23","Z003900415","","","15/12/2022","31/03/2023","1.280,00","23 Affidamento diretto *"
"81","23/12/2022","SERVIZIO NOLEGGIO AUTOBUS PER USCITA DIDATTICA DESENZANO/FRAGLIAVELA - BUSSOLENGO - BRESCIA","Z903947FCE","","","04/05/2023","16/05/2023","2.009,06","23 Affidamento diretto *"
"2016","16/03/2023","PRENOTAZIONE BRESCIA MUSEI N. 32729 - 03/05/2023 - SECONDARIA BORGO SAN GIACOMO","Z3F3A53D2C","","","03/05/2023","03/05/2023","759,00","23 Affidamento diretto *"
"1929","14/03/2023","PRENOTAZIONE USCITA DIDATTICA PARCO ADVENTURE LAND BORNO - 28/04/2023 - PRIMARIA QUINZANO","Z3F3A53A3B","","","28/04/2023","28/04/2023","681,97","23 Affidamento diretto *"
"8","13/03/2023","ACQUISTO FASCICOLI ALFABETIZZAZIONE COMMISSIONE INTERCULTURA - PRIMARIA BORGO SAN GIACOMO","ZB23A5779F","","","13/03/2023","07/06/2023","271,39","23 Affidamento diretto *"
"1604","01/03/2023","PRENOTAZIONE GIORNATA IN FATTORIA LE RISORGIVE DI TRENZANO / LABORATORIO - 26/04/2023 - IA / IB PRIMARIA SAN PAOLO","ZCC3A2C09D","","","26/04/2023","26/04/2023","360,00","23 Affidamento diretto *"
"12","21/03/2023","ACQUISTO MATERIALE ELETTRONICO - SM/SP - SM/Q","Z203A761B9","","","21/03/2023","07/06/2023","799,70","23 Affidamento diretto *"
"2065","17/03/2023","PRENOTAZIONE SERVIZIO GUIDA TURISTICA - 04/04/2023 - III B / SECONDARIA SAN PAOLO","ZEE3A682CB","","","04/04/2023","04/04/2023","135,20","23 Affidamento diretto *"
"21","06/04/2023","INTERVENTO DI RIPARAZIONE FOTOCOPIATRICE UTAX 3262i - FOTOINCISORE RICOH DX 4545 - E/BSG","Z7A3AB00FE","","","12/04/2023","12/04/2023","150,00","23 Affidamento diretto *"
"20","06/04/2023","INTERVENTO DI RIPARAZIONE UTAX P-2540i - E/SP","Z2C3AAF9B2","","","12/04/2023","12/04/2023","220,00","23 Affidamento diretto *"
"5","27/02/2023","ACQUISTO MATERIALE FACILE CONSUMO - E/SP","Z843A21441","","","27/02/2023","14/03/2023","768,67","23 Affidamento diretto *"
