"N. protocollo","Data protocollo","Titolo","CIG","Attività negoziale","Aggiudicatario - C.F./P.IVA","Allegato","Importo Euro"
"634","30/01/2024","Canone annuale database MySql Aruba ","B02AE72A9F","","ARUBA SPA|04552920482","","25.00"
"2833","08/04/2024","Noleggio autobus per uscita didattica a Mantova del 17/04/2024 classi 1^G-1^H Sc. Sec. di Borgo San Giacomo","B083D6A000","","PALUMBO TOUR SRL|04134420985","","572.72"
"2472","26/03/2024","Noleggio autobus per uscita didattica ""Rafting lungo l'Oglio"" del 6/4/24 classi 1^D-1^E Sc. Sec di Quinzano d'Oglio","B0828EE881","","AUTONOLEGGIO BAIGUERA DI GAFFURI NICHOLAS & C SAS|03752940985","","318.18"
"","","Spese postali anno 2024","B02AB13276","","POSTE ITALIANE SPA ALT NORD EST INCASSI CONTI DI CREDITO|01114601006","","18.28"
"2442","25/03/2024","ACQUISTO LIBRETTI PER EVENTO DEL 10/04/2024 TEATRO PONCHIELLI DI CREMONA","B0E9E4D031","","ASS.LIRICA CONC. ITAL.AS.LI.CO|02993490156","","833.00"
"7","26/03/2024","NOLEGGIO BUS VIAGGIO D'ISTRUZIONE DEL 03/04/2024 TRENTO MUSE CLASSI TERZE DELLA SCUOLA PRIMARIA DI QUINZANO","B0E9DCA415","","PALUMBO DRIVER DI PALUMBO LUCA|03439810981","","1900.00"
"2095","12/03/2024","INGRESSO MUSEO PLANETARIO DI MILANO DEL GIORNO 22/3/24 CLASSI TERZE DELLA SCUOLA SECONDARIA DI BORGO SAN GIACOMO","B0C4B7A2E2","","LOFFICINA|06468990962","","117.00"
"3","12/03/2024","NOLEGGIO AUTOBUS PER VIAGGIO D'ISTRUZIONE A MILANO CLASSI SECONDARIA BORGO SAN GIACOMO","B081387F15","","PALUMBO DRIVER DI PALUMBO LUCA|03439810981","","1007.50"
"2099","12/03/2024","NOLEGGIO BUS USCITA DIDATTICA MILANO-EUROPE DIRECT DEL 21.03.2024 CLASSI 2A-2B-2C","B0C4FE8AAE","","AUTOSERVIZI LA VALLE di BETTINSOLI M. & C.|01105520173","","1500.00"
"2098","12/03/2024","NOLEGGIO AUTOBUS PER CORSA CAMPESTRE DEL 20.03.24","B0C4E79BD2","","AUTONOLEGGIO LOSIO SRL|03834720983","","500.00"
"623","30/01/2024","RINNOVO CONTRATTUALE 2024 ASSISTENZA SEGRETERIA DIGITALE E REGISTRO ELETTRONICO","B027B80009","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470342","","2523.10"
"6772","23/10/2023","PROGETTO PSICOMOTRICITA' SCUOLA PRIMARIA BORGO","Z4F3CB234D","","LUDICA SOCIETA' COOPERATIVA SOCIALE ONLUS|02211980988","","3000.00"
"52","05/01/2024","CANONE AXIOS 2024 LICENZA SILVER WEB PER ISTITUTI COMPRENSIVI","ZF43E0AADE","","AXIOS ITALIA SERVICES SRL|06331261005","","1100.00"
"8129","06/12/2023","ACQUISTO LIBRI DI NARRATIVA PER BIBLIOTECA SCOLSTICA SCUOLA SECONDARIA DI SAN PAOLO","ZBA3D8A3DC","","LEGGERE SRL|02511020162","","287.58"
"834","07/02/2024","ISCRIZIONE ALUNNI GIOCHI MATEMATICI KANGOUROU A.S. 2023/24","B02ACCACB9","","ASSOCIAZIONE CULTURALE KANGOUROU ITALIA|09638180969","","434.00"
"7668","23/11/2023","PROGETTO LABORATORI ENERGIE RINNOVABILI CLASSI QUINTE SCUOLA PRIMARIA QUINZANO","Z293D4CAA0","","LA RINGHIERA SOC. COOP|01688600160","","476.19"
"7662","23/11/2023","LABORATORI ENERGIA ELETTRICA CLASSI QUINTE SCUOLA PRIMARIA SAN PAOLO","Z223D4CAB3","","LA RINGHIERA SOC. COOP|01688600160","","333.33"
"8413","18/12/2023","ACQUISTO CAVI E ADATTATORI SCUOLA PRIMARIA DI SAN PAOLO E SCUOLA SECONDARIA DI BORGO SAN GIACOMO","Z2C3DC90CE","","INGROS CARTA GIUSTACCHINI SPA|01705680179","","267.20"
"7958","30/11/2023","ACQUISTO MATERIALE DI FACILE CONSUMO PER SCUOLA PRIMARIA DI QUINZANO","ZDF3D8A30C","","EFFEGI DI FANTONI GIANBATTISTA SRL|01872630171","","2384.99"
"7447","16/11/2023","PROGETTO SCACCHI SCUOLE PRIMARIE QUINZANO E BORGO SAN GIACOMO","ZF83D4CA88","","A.S.D. SCUOLA DI SCACCHI TORRE&CAVALLO|03185540980","","2500.00"
"7961","30/11/2023","INTERVENTO DI RIPARAZIONE LAVASCIUGA SCUOLA PRIMARIA DI BORGO SAN GIACOMO ","Z533D8A38D","","FAIP SRL|01264220169","","880.46"
"8131","06/12/2023","ACQUISTO LIBRI DI TESTO PER RAGAZZI SECONDARIA DI SAN PAOLON PAOLO","Z503D8A3B9","","IL PAPIRO DI BARBIERI LUIGI|00040890980","","66.00"
"7459","16/11/2023","ACQUISTO TONER SCUOLA PRIMARIA E SECONDARIA DI SAN PAOLO","Z3A3D4CA4E","","INGROS CARTA GIUSTACCHINI SPA|01705680179","","1092.75"
"7458","16/11/2023","ACQUISTO TONER SCUOLA PRIMARIA E SECONDARIA DI QUINZANO","Z863D4CA33","","INGROS CARTA GIUSTACCHINI SPA|01705680179","","1640.75"
"6040","27/09/2023","USCITA DIDATTICA DEL 25/10/2023 - PRENOTAZIONE PARCO ARCHEOLOGICO","ZE93C98FAD","","FONDO AMBIENTE ITALIANO ENTE DEL TERZO SETTORE|80102030154","","390.00"
"6719","20/10/2023","RINNOVO 1 ANNO - WATCHGUARD TOTAL SECURITY SUITE RENEWAL/UPGRADE - SCUOLA SECONDARIA BORGO SAN GIACOMO","ZA83CF10BD","","ECO ELETTRONICA SRL|02352410985","","590.00"
"5118","20/07/2023","INTERVENTO DI CONFIGURAZIONE LABORATORIO INFORMATICA SCUOLA PRIMARIA SAN PAOLO","ZA23BEEE5E","","ECO ELETTRONICA SRL|02352410985","","2484.00"
"5097","19/07/2023","INTERVENTO DI CABLAGGIO AULA MAGNA SCUOLA PRIMARIA SAN PAOLO","ZF03BEEAE1","","ECO ELETTRONICA SRL|02352410985","","2543.00"
"5090","19/07/2023","ACQUISTO PC COMPLETI PER SEGRETERIA E PRESIDENZA","Z1A3BEE043","","ECO ELETTRONICA SRL|02352410985","","2790.00"
"7461","16/11/2023","ACQUISTO MATERIALE PRIMO SOCCORSO 6 PLESSI","ZA43D4CA71","","PANZERI SRL|01366740136","","312.56"
"7456","16/11/2023","ACQUISTO MATERIALE PULIZIA PER 6 PLESSI","Z233D4C9FD","","PANZERI SRL|01366740136","","5066.34"
"5181","27/07/2023","INCARICO MEDICO COMPETENTE A.S. 2023/24","Z4F3C078B2","","REGHENZI STEFANIA|02590640989","","949.00"
"7960","30/11/2023","PROGETTO PREVENZIONE DIPENDENZE PATOLOGICHE-TOSSICODIPENDENZE SCUOLA SEC. 1^GRADO BORGO SAN GIACOMO","ZE73D8A33E","","COMUNITA' APERTA S. LUIGI COOP. SOC. ONLUS|00661409098","","140.00"
"7959","30/11/2023","INTERVENTO DI RIPARAZIONE LAVATRICE HOTP POINT ARISTON PER SCUOLA SECONDARIA DI SAN PAOLO","ZBC3D8A36B","","ELETTRODOMESTICI CAVALLI SNC|00628690984","","69.67"
"7460","16/11/2023","ACQUISTO TONER STAMPANTE UTAX 4063i","Z833D4CA5F","","NOVUFFICIO DI MIGLIOLI F. & C. SNC|03345350171","","580.00"
"6655","19/10/2023","ACQUISTO MATERIALE FACILE CONSUMO SECONDARIA DI BSG","Z893CEA365","","EFFEGI DI FANTONI GIANBATTISTA SRL|01872630171","","583.73"
"6653","19/10/2023","ACQUISTO MATERIALE FACILE CONSUMO PRIMARIA DI SAN PAOLO","ZD43CEA10F","","EFFEGI DI FANTONI GIANBATTISTA SRL|01872630171","","946.42"
"6652","19/10/2023","ACQUISTO MATERIALE FACILE CONSUMO SECONDARIA DI QUINZANO","ZAD3CE85E1","","EFFEGI DI FANTONI GIANBATTISTA SRL|01872630171","","540.49"
"6656","19/10/2023","ACQUISTO MATERIALE FACILE CONSUMO PRIMARIA DI BSG","Z073CEA698","","EFFEGI DI FANTONI GIANBATTISTA SRL|01872630171","","2798.84"
"7058","03/11/2023","ACQUISTO MATERIALE EDUCAZIONE FISICA SECONDARIA DI QUINZANO","ZF03D19F7D","","VOLLEY & SPORT SRL|08552720016","","260.15"
"6769","23/10/2023","ACQUISTO STRUMENTI MUSICALI SCUOLA SECONDARIA DI QUINZANO","Z043CF5259","","STRUMENTI MUSICALI CAVALLI PIETRO|00139480982","","260.66"
"5951","22/09/2023","INCARICO 23/24 PROGETTO "" LA STORIA LOCALE CUSTODE DELLA MEMORIA SEL TERRITORIO""","ZAD3C8FB24","","BOFFELLI SILVIA|BFFSLV79B42B157P","","320.00"
"6033","26/09/2023","NOLEGGIO AUTOBUS USCITA DIDATTICA DEL 25-10-23 - CASTELSEPRIO TORBA (VR)","ZCB3C8FF4E","","AUTONOLEGGIO LOSIO SRL|03834720983","","681.82"
"7967/2023","30/11/2023","Determina affidamento diretto Fornitura dispositivi per implementazione e messa in sicurezza della rete wifi della Scuola Primaria e Secondaria di Borgo San Giacomo e Primaria di San Paolo","A034F202A8","","ECO ELETTRONICA SRL|02352410985","","10699.40"
"7903/2023","29/11/2023","Determina per affidamento diretto fornitura","A032674267","","C2 SRL|01121130197","","168518.48"
"7930/2023","30/11/2023","Determina per affidamento diretto fornitura arredi per la realizzazione di ambienti di apprendimento flessibili","A02F517604","","C2 SRL|01121130197","","38914.34"
"5840","20/09/2023","NOLEGGIO AUTOBUS USCITA DIDATTICA DEL 11/10/2023 BRESCIA -MUSEO SANTA GIULIA","Z643C86124","","AUTONOLEGGIO LOSIO SRL|03834720983","","727.27"
"2770","11/10/2023","USCITA DIDATTICA DEL 11/10/2023 - PRENOTAZIONE MUSEO SANTA GIULIA","Z413C7C794","","FONDAZIONE BRESCIA MUSEI| 02428570986","","885.00"
"342817","27/07/2023","ACQUISTO N. 2 MONITOR INTERATTIVI SMART BOARD GX175 PER SCUOLA PRIMARIA QUINZANO D'OGLIO","Z393C0B66B","","LA MECCANOGRAFICA DI CHIZZOLINI CLAUDIO &C|00106290190","","3980.00"
"7372226","04/08/2023","ACQUISTO MATERIALE DI PULIZIA PLESSE","Z0D3C231C4","","PANZERI SRL|01366740163","","4093.13"
"5192","28/07/2023","ACQUISTO LAMPADE LIM SCUOLA PRIMARIA QUINZANO","Z363C0E2B6","","LA MECCANOGRAFICA DI CHIZZOLINI CLAUDIO &C|00106290190","","285.00"
"338331","21/07/2023","ACQUISTO FOTOCOPIATRICE E KIT TONER SCUOLA PRIMARIA BORGO SAN GIACOMO","ZD03BF8FCC","","NOVUFFICIO DI MIGLIOLI FABIO &C SNC|03345350171","","2911.00"
"5140","21/07/2023","INTERVENTO DI ASSISTENTA TECNICA PER FOTOCOPIATRICE UTAX 3262i","ZEF3BFBA78","","NOVUFFICIO DI MIGLIOLI F. & C. SNC|03345350171","","150.00"
"5725","15/09/2023","USCITA DIDATTICA DEL 22/9/2023 - PRENOTAZIONE PARCO DEL PITONE","ZCB3C79779","","IL PITONE SOCIETA' AGRICOLA SOCIETA' SEMPLICE|03604060164","","805.50"
"5071","18/10/2023","NOLEGGIO AUTOBUS USCITA DIDATTICA GANDOSSO DEL 22/9/2023","Z773BED703","","PALUMBO TOUR SRL|04134420985","","500.00"
"4652","15/06/2023","ACQUISTO DIARIO SCOLASTICO A.S. 2023/24","Z863B8D8B3","","HALLEY INFORMATICA SRL|00384350435","","5429.50"
"3470","05/05/2023","ACQUISTO RINNOVO ANNUALE ANTIVIRUS","Z013B09F15","","PROGETTO STUDIO SRL|02155720234","","423.50"
"5145","21/07/2023","ACQUISTO REGISTRI DI CLASSE E REGISTRI DEI VERBALI A.S. 2023/24","Z443BFBB71","","GRUPPO SPAGGIARI PARMA SPA|00150470342","","453.60"
"4250","31/05/2023","ACQUISTO FOGLI DI PROTOCOLLO PER ESAMI","Z763B62CEC","","EFFEGI SNC DI FANTONI G. & C. SNC|01872630171","","124.50"
"2916","17/04/2023","RINNOVO 1 ANNO - WATCHGUARD TOTAL SECURITY SUITE RENEWAL/UPGRADE - SCUOLA SECONDARIA QUINZANO","ZA43ACAB0D","","ECO ELETTRONICA SRL|02352410985","","1048.00"
"3937","19/05/2023","INCARICO PROGETTO "" LA STORIA LOCALE CUSTODE DELLA MEMORIA SEL TERRITORIO""","Z293B3C310","","BOFFELLI SILVIA|BFFSLV79B42B157P","","374.40"
"2105","20/03/2023","PRENOTAZIONE USCITA DIDATTICA SCUDERIE SAN MARTINO FARFENGO - 23/05/2023 - PRIMARIA QUINZANO","ZE73A6F78B","","SCUDERIE SAN MARTINO AS|97017880176","","870.00"
"6101","05/12/2022","CORSO DI FORMAZIONE DOCENTI","ZA73A6843F","","PANCUCCI VALERIA|PNCVLR77H67A089B","","479.30"
"994","09/02/2023","PROGETTO MUSICA SCUOLA PRIMARIA QUINZANO","Z0439B1C99","","JUNION BAND ASSOCIAZIONE CULTURALE NON LUCRATIVA|93058270195","","2600.00"
"5186","25/10/2022","PROGETTO MUSICA SCUOLA PRIAMRIA SAN PAOLO","Z9C3808ECC","","JUNION BAND ASSOCIAZIONE CULTURALE NON LUCRATIVA|93058270195","","1600.00"
"5192","25/10/2022","PROGETTO MUSICA SCUOLA PRIMARIA BORGO","ZAD3808B89","","JUNION BAND ASSOCIAZIONE CULTURALE NON LUCRATIVA|93058270195","","750.00"
"1917","14/03/2023","PRENOTAZIONE USCITA DIDATTICA PARCO OGLIO NORD TORRE PALLAVICINA - 29/05/2023 - PRIMARIA BORGO SAN GIACOMO","Z083A543EB","","PARCO OGLIO NORD|02879450985","","224.00"
"1177","08/03/2023","PRENOTAZIONE USCITA DIDATTICA PARCO OGLIO NORD TORRE PALLAVICINA - 29/04/2023 - SECONDARIA SAN PAOLO","ZE93A53AF3","","PARCO OGLIO NORD|02879450985","","160.00"
"3655","11/05/2023","ACQUISTO MATERIALE FACILE CONSUMO - SM/SP","ZB53B1B216","","EFFEGI SNC DI FANTONI G. & C. SNC|01872630171","","515.96"
"3586","09/05/2023","ACQUISTO MATERIALE FACILE CONSUMO - UFFICIO SEGRETERIA","Z5E3B130BF","","EFFEGI SNC DI FANTONI G. & C. SNC|01872630171","","878.45"
"2093","18/03/2023","PRENOTAZIONE USCITA DIDATTICA ROGGIA BAIONA CENTRO EQUESTRE - 08/06/2023 - PRIMARIA BORGO SAN GIACOMO","Z593A6F87D","","A.S.D. ROGGIA BAIONA CENTRO EQUESTRE|98158010177","","450.00"
"4038","24/05/2023","CORSO RLS","Z0C3B47589","","FORSIC SRL|03608230987","","400.00"
"2774","12/04/2023","SERVIZIO NOLEGGIO AUTOBUS PER GIOCHI DI ATLETICA - 25/26-05-2023 - SECONDARIA Q / SECONDARIA SP","Z143AB3FB4","","PALUMBO TOUR SRL|04134420985","","1000.00"
"6521","21/12/2022","SERVIZIO NOLEGGIO AUTOBUS PER USCITA DIDATTICA FARFENGO ","Z6C39322DC","","PALUMBO TOUR SRL|04134420985","","477.27"
"4041","24/05/2023","RINNOVO DOMINIO IC BORGO","Z2C3B49C8E","","ARUBA SPA|01573850516","","30.99"
"3085","21/04/2023","INCARICO PROGETTO ""LA MATEMATICA NELL'ILLUSIONISMO""","Z273AE5242","","PALETTI LORENZO|PLTLNZ88B10B157G","","694.87"
"3742","12/05/2023","ACQUISTO TONER UTAX 256i - TONER UTAX P 2540i MFP - E/Q","ZA93B244DD","","INGROS CARTA GIUSTACCHINI SPA|01705680179","","487.20"
"3400","04/05/2023","ACQUISTO TONER FOTOCOPIATRICE UTAX P-2540i MFP - E/Q","Z303B02959","","INGROS CARTA GIUSTACCHINI SPA|01705680179","","245.10"
"3595","10/05/2023","ACQUISTO TONER - UFFICIO SEGRETERIA","ZC63B16A31","","INGROS CARTA GIUSTACCHINI SPA|01705680179","","597.73"
"2041","16/03/2023","PRENOTAZIONE BRESCIA MUSEI N. 32106 - 24/05/2023 - PRIMARIA SAN PAOLO","Z143A53F4F","","FONDAZIONE BRESCIA MUSEI|02428570986","","580.00"
"2046","16/03/2023","PRENOTAZIONE BRESCIA MUSEI N. 32825 - 26/05/2023 - PRIMARIA BORGO SAN GIACOMO","Z2B3A53FA0","","FONDAZIONE BRESCIA MUSEI|02428570986","","594.00"
"2030","16/03/2023","PRENOTAZIONE BRESCIA MUSEI N. 32475 - 05/05/2023 - SECONDARIA BORGO SAN GIACOMO","Z803A547D4","","FONDAZIONE BRESCIA MUSEI|02428570986","","96.00"
"2037","16/03/2023","PRENOTAZIONE BRESCIA MUSEI N. 32590 - 16/05/2023 - PRIMARIA QUINZANO D'OGLIO","ZE83A53D9F","","FONDAZIONE BRESCIA MUSEI|02428570986","","702.00"
"2027","16/03/2023","PRENOTAZIONE USCITA DIDATTICA FRAGLIA VELA DESENZANO DEL GARDA - 04/05/2023 - SECONDARIA QUINZANO D'OGLIO","Z9D3A546D2","","FRAGLIA VELA DESENZANO ASD|00692320989","","1650.00"
"3157","27/04/2023","SPETTACOLO TEATRALE B&B BERGAMO E BRESCIA CAPITALI DELLA CULTURA ITALIANA 2023","ZF23AEF9BA","","COMPAGNIA TEATRODACCAPO S.N.C.|02506060165","","1454.55"
"3725","12/05/2023","ACQUISTO TONER BROTHER HL L6300DW - E/Q","Z543B22FEA","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470342","","185.76"
"690","31/01/2023","SERVIZIO NOLEGGIO AUTOBUS PER USCITA DIDATTICA BRESCIA MUSEO SANTA GIULIA/PARCO ARCHEOLOGICO","ZED39BACC7","","PALUMBO TOUR SRL|04134420985","","736.36"
"1674","03/03/2023","PRENOTAZIONE USCITA DIDATTICA PARCO NATURA VIVA - 05/05/2023 - PRIMARIA QUINZANO","Z063A37D6C","","PARCO NATURA VIVA GARDA ZOOLOGICAL PARK S.R.L.|01771090238","","592.00"
"1610","01/03/2023","PRENOTAZIONE GIORNATA IN FATTORIA LE RISORGIVE DI TRENZANO / LABORATORIO - 29/05/2023 - IIA / IIB PRIMARIA SAN PAOLO","ZE73A2C5EE","","LE RISORGIVE DI ROCCO GAIA E MICHELE SOCIETA' AGRICOLA S.S.|03993010986","","420.00"
"1166","22/02/2023","PROGETTO ALLA SCOPERTA DEL PARCO DELL'OGLIO… IN GOMMONE","Z6C39BC9BD","","STANGA STEFANO|STNSFN66A06B157Z","","929.03"
"6189","09/12/2022","PERCORSI FORMATIVI DOCENTI A.S. 2022/23","Z003900415","","BOCCA LORENZO|BCCLNZ59S05I849G","","1280.00"
"6584","23/12/2023","SERVIZIO NOLEGGIO AUTOBUS PER USCITA DIDATTICA DESENZANO/FRAGLIAVELA - BUSSOLENGO - BRESCIA","Z903947FCE","","PALUMBO TOUR SRL|04134420985","","2009.06"
"2016","16/03/2023","PRENOTAZIONE BRESCIA MUSEI N. 32729 - 03/05/2023 - SECONDARIA BORGO SAN GIACOMO","Z3F3A53D2C","","FONDAZIONE BRESCIA MUSEI|02428570986","","759.00"
"1929","14/03/2023","PRENOTAZIONE USCITA DIDATTICA PARCO ADVENTURE LAND BORNO - 28/04/2023 - PRIMARIA QUINZANO","Z3F3A53A3B","","ADVENTURE LAND SNC DI ZENDRA DEMIS & C|02846260988","","681.97"
"1895","13/03/2023","ACQUISTO FASCICOLI ALFABETIZZAZIONE COMMISSIONE INTERCULTURA - PRIMARIA BORGO SAN GIACOMO","ZB23A5779F","","LEGGERE SRL|02511020162","","271.39"
"1604","01/03/2023","PRENOTAZIONE GIORNATA IN FATTORIA LE RISORGIVE DI TRENZANO / LABORATORIO - 26/04/2023 - IA / IB PRIMARIA SAN PAOLO","ZCC3A2C09D","","LE RISORGIVE DI ROCCO GAIA E MICHELE SOCIETA' AGRICOLA S.S.|03993010986","","360.00"
"2150","21/03/2023","ACQUISTO MATERIALE ELETTRONICO - SM/SP - SM/Q","Z203A761B9","","INGROS CARTA GIUSTACCHINI SPA|01705680179","","799.40"
"1634","02/03/2023","PRENOTAZIONE SERVIZIO GUIDA TURISTICA - 04/04/2023 - III B / SECONDARIA SAN PAOLO","ZEE3A682CB","","MAZZOLENI ANDREA|04623790161","","135.20"
"2694","06/04/2023","INTERVENTO DI RIPARAZIONE FOTOCOPIATRICE UTAX 3262i - FOTOINCISORE RICOH DX 4545 - E/BSG","Z7A3AB00FE","","NOVUFFICIO DI MIGLIOLI FABIO &C SNC|03345350171","","150.00"
"2693","06/04/2023","INTERVENTO DI RIPARAZIONE UTAX P-2540i - E/SP","Z2C3AAF9B2","","NOVUFFICIO DI MIGLIOLI FABIO &C SNC|03345350171","","220.00"
"1512","27/02/2023","ACQUISTO MATERIALE FACILE CONSUMO - E/SP","Z843A21441","","EFFEGI SNC DI FANTONI G. & C. SNC|01872630171","","768.67"
"2036","16/03/2023","SERVIZIO NOLEGGIO AUTOBUS PER CAMPO SPORTIVO BORGO SAN GIACOMO - 20/04/2023","ZEF3A663B0","","PALUMBO TOUR SRL UNIPERSONALE|04134420985","","400.00"
"37","03/01/2023","SERVIZIO NOLEGGIO AUTOBUS PER USCITA DIDATTICA BRESCIA/MUSEO SCIENZE NATURALI - BERGAMO","ZE13961ECE","","PALUMBO TOUR SRL|04134420985","","836.34"
"4","02/01/2023","SERVIZIO NOLEGGIO AUTOBUS PER USCITA DIDATTICA CASTELL' ARQUATO - BORNO PARCO ADVENTURELAND","Z0C395F41A","","PALUMBO DRIVER|03439810981","","1500.00"
"2035","16/03/2023","PRENOTAZIONE SERVIZIO GUIDE TURISTICHE BIDIBRESCIA - 05/05/2023 - SECONDARIA BORGO SAN GIACOMO","Z503A547A3","","IL MOSAICO SNC DI ROSSANA BRAGA &C|04141380982","","240.00"
"2889","14/04/2023","PROGETTO LETTURE ESPRESSIVE SECONDARIA BORGO","Z6839B2ACE","","ASSOCIAZIONE CULTURALE CONTROSENSO|03689060980","","854.00"
"","","PRENOTAZIONE CASTELL' ARQUATO - INGRESSO MUSEO / VISITE GUIDATE / LABORATORIO DIDATTICO","Z073A06E4C","","ANTEA SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA|01958640342","","825.00"
"2607","04/04/2023","ACQUISTO RISME A4 - A3 PLESSI","Z043AA7F24","","LASERCART SAS DI E. MOTTA & C|00204630131","","3305.00"
